Link Location,Field,Broken Link,Link Text
/credits.html,text,/,your public library
/member-libraries/andrews-county-library.html,text,../../andrews,
/member-libraries/muleshoe-area-public-library.html,text,../../mapl,Muleshoe Area Public Library
/member-libraries/cochran-county-love-memorial-library.html,text,../../cclml,Cochran County Love Memorial Library
/member-libraries/crane-county-library.html,text,../../crane/,Crane County Library
/member-libraries/crosby-county-library.html,text,../../ccl,Crosby County Libraries
/member-libraries/dawson-county-library.html,text,../../dclib,Dawson County Library
/member-libraries/dickens-county-spur-library.html,text,../../spur/,Dickens County Spur Library
/member-libraries/floyd-county-library.html,text,../../fcl,Floyd County Libraries
/member-libraries/gaines-county-library.html,text,../../seminole,Seminole
/member-libraries/post-public-library.html,text,../../pplib,Post Public Library
/member-libraries/hale-center-public-library.html,text,../../halecenter,Hale Center Public Library
/member-libraries/hockley-county-memorial-library.html,text,../../hcml/,Hockley County Libraries
/member-libraries/howard-county-library.html,text,../../howard-county/,Howard County Library
/member-libraries/king-county-library.html,text,../../kcl/,Guthrie Consolidated  School District and King County Library
/member-libraries/lamb-county-library.html,text,../../littlefield,Lamb County Library
/member-libraries/abernathy-public-library.html,text,../../abernathy,Abernathy Public Library
/member-libraries/city-county-library.html,text,../../tahoka/,City-C0unty Library
/member-libraries/martin-county-library.html,text,../../martin/,Martin County Library
/member-libraries/motley-county-library.html,text,../../mclibrary/,Motley County Library
/member-libraries/kendrick-memorial-library.html,text,../../brownfield/,Kendrick Memorial Library
/member-libraries/upton-county-libraries.html,text,../../mccamey/,Upton County Library
/member-libraries/upton-county-libraries.html,text,../../rankin/,Rankin Public Library
/member-libraries/ward-county-library.html,text,../../wcl/,Monahans
/member-libraries/winkler-county-library.html,text,../../kermit,Winkler County Libraries
/member-libraries/yoakum-county-libraries.html,text,../../ycldc/,Cecil Bickley Memorial Library
/member-libraries/yoakum-county-libraries.html,text,../../yclp/,Yoakum County Library/Plains
/member-libraries/olton-area-library.html,text,../../olton/,Olton Area Library
/member-libraries/lubbock-public-library.html,text,../../andrews,
/member-libraries/slaton-city-library.html,text,../../slaton,Slaton City Library
/member-libraries/wolfforth-city-library.html,text,../../wolfforth/,Wolfforth City Library
/news-events/news-events,text,lib-news/news,
/news-events/news-events,text,lib-news/news,News and Announcements
/news-events/news-events,text,reel-fun-movies-your-library,movie schedule
/consulting/library-policy-guidelines.html,text,internetsafetypolicy.doc,"Internet 
Safety Policy"
/consulting/library-policy-guidelines.html,text,unattended%20child.doc,Disruptive or Unattended Children Policy
/consulting/library-policy-guidelines.html,text,patroncode.doc,Patron Conduct Policy
/consulting/library-policy-guidelines.html,text,linkGraphic.gif?0018C474,
/consulting/library-policy-guidelines.html,text,linkGraphic.gif?0018EE14,
/consulting/library-policy-guidelines.html,text,linkGraphic.gif?00192939,
/consulting/library-policy-guidelines.html,text,linkGraphic.gif?001954DD,
/consulting/library-policy-guidelines.html,text,linkGraphic.gif?00197D83,
/consulting/library-policy-guidelines.html,text,linkGraphic.gif?0019AEF3,
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Books,latest books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/eshelf-research/good-reads,text,sinList?synmap=Latest News from Dallas Morning News,Latest news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=Latest Local News from Fort Worth Star-Telegram,Latest local news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Mass%20Market%20Paperback%20Best%20Sellers%20%28Book%20Sense%29,Mass Market Paperbacks
